Period start YYYY-MM-DD,HDD12,kWh
2020-01-01,6.6,20.33
2020-01-02,3.2,14.22
2020-01-03,3.6,10.88
2020-01-04,5.3,16.66
2020-01-05,4.2,17.22
2020-01-06,4.4,15.88
2020-01-07,2.7,15.66
2020-01-08,0.7,9.55
2020-01-09,1.2,7.00
2020-01-10,5.7,19.44
2020-01-11,2.5,17.88
2020-01-12,2.6,13.22
2020-01-13,3.7,11.22
2020-01-14,1.9,11.44
2020-01-15,3.7,13.22
2020-01-16,2.7,10.22
2020-01-17,4.6,12.44
2020-01-18,8.2,19.55
2020-01-19,8.9,21.77
2020-01-20,8.9,18.77
2020-01-21,9.6,23.77
2020-01-22,6.3,15.77
2020-01-23,4.7,18.10
2020-01-24,5.6,16.66
2020-01-25,5.9,21.66
2020-01-26,3.6,16.55
2020-01-27,4.7,17.44
2020-01-28,7.3,16.99
2020-01-29,5.8,21.99
2020-01-30,2,9.44
2020-01-31,1.3,12.44
2020-02-01,2,17.33
2020-02-02,1.7,13.00
2020-02-03,2.9,10.77
2020-02-04,5,15.66
2020-02-05,7.1,13.22
2020-02-06,8.4,21.21
2020-02-07,6.4,16.99
2020-02-08,3,14.33
2020-02-09,1.5,6.55
2020-02-10,5.1,10.22
2020-02-11,6.6,17.66
2020-02-12,6.4,17.55
2020-02-13,4.7,14.77
2020-02-14,4.5,12.66
2020-02-15,0.5,6.00
2020-02-16,2.5,21.66
2020-02-17,4.1,12.55
2020-02-18,5.1,13.44
2020-02-19,5.5,20.66
2020-02-20,4.3,12.88
2020-02-21,4,14.11
2020-02-22,1.3,14.77
2020-02-23,1.5,16.55
2020-02-24,2.5,12.33
2020-02-25,6.1,17.77
2020-02-26,7.4,17.99
2020-02-27,7.4,13.77
2020-02-28,5.4,21.33
2020-02-29,4.6,16.88
2020-03-01,5.4,16.11
2020-03-02,6.4,9.55
2020-03-03,6.8,12.55
2020-03-04,7.2,20.10
2020-03-05,6.3,18.55
2020-03-06,6.3,20.55
2020-03-07,4.1,16.55
2020-03-08,2.3,11.11
2020-03-09,4.2,10.77
2020-03-10,0.4,8.89
2020-03-11,1.4,3.55
2020-03-12,4.6,10.22
2020-03-13,3.6,7.22
2020-03-14,2.5,16.77
2020-03-15,2.6,10.66
2020-03-16,4.5,9.44
2020-03-17,2.9,5.33
2020-03-18,0.9,10.22
2020-03-19,4.9,5.55
2020-03-20,4.9,13.11
2020-03-21,5.5,15.44
2020-03-22,5.2,11.66
2020-03-23,5.6,13.00
2020-03-24,4.6,12.66
2020-03-25,5.1,7.77
2020-03-26,5.4,5.55
2020-03-27,4.8,4.22
2020-03-28,4.8,11.66
2020-03-29,6.7,12.77
2020-03-30,6.4,10.77
2020-03-31,6,12.33
2020-04-01,6.8,13.11
2020-04-02,3.1,5.44
2020-04-03,2.6,4.00
2020-04-04,3.7,9.00
2020-04-05,1.7,4.33
2020-04-06,0.4,6.44
2020-04-07,2,5.11
2020-04-08,0.5,3.55
2020-04-09,0.7,7.00
2020-04-10,0.9,3.22
2020-04-11,0.6,11.77
2020-04-12,0.3,4.00
2020-04-13,2.9,7.66
2020-04-14,4.3,3.22
2020-04-15,3.3,4.55
2020-04-16,2.1,3.89
2020-04-17,1.6,3.78
2020-04-18,2.7,7.44
2020-04-19,1.9,7.89
2020-04-20,1.8,4.00
2020-04-21,0.8,3.44
2020-04-22,1.1,6.33
2020-04-23,1.2,4.33
2020-04-24,0.9,4.00
2020-04-25,2.1,10.22
2020-04-26,2.1,7.11
2020-04-27,1.2,3.44
2020-04-28,3.5,4.89
2020-04-29,1.9,4.11
2020-04-30,2.7,6.66
2020-05-01,1.8,4.78
2020-05-02,1.7,7.11
2020-05-03,1,7.66
2020-05-04,0.8,2.89
2020-05-05,1.8,4.33
2020-05-06,2.2,4.11
2020-05-07,1.5,3.67
2020-05-08,0.2,11.66
2020-05-09,0,6.55
2020-05-10,1.2,4.78
2020-05-11,3.7,3.33
2020-05-12,3.2,2.55
2020-05-13,2.6,5.55
2020-05-14,3.7,2.67
2020-05-15,2.5,5.89
2020-05-16,1.1,7.55
2020-05-17,0.8,7.00
2020-05-18,0.2,5.33
2020-05-19,0,3.33
2020-05-20,0,2.22
2020-05-21,0,2.44
2020-05-22,0,5.22
2020-05-23,0.1,8.33
2020-05-24,0.3,5.00
2020-05-25,0.2,6.11
2020-05-26,0.1,2.44
2020-05-27,0,5.22
2020-05-28,0,4.66
2020-05-29,0.1,4.78
2020-05-30,0.3,7.89
2020-05-31,0,6.78
2020-06-01,0,2.55
2020-06-02,0,4.11
2020-06-03,0,2.78
2020-06-04,0.3,6.89
2020-06-05,0.1,3.22
2020-06-06,1.7,7.55
2020-06-07,1.1,8.22
2020-06-08,0.3,2.33
2020-06-09,0.2,3.33
2020-06-10,0.1,2.11
2020-06-11,0.1,5.89
2020-06-12,0,2.55
2020-06-13,0,10.00
2020-06-14,0,6.78
2020-06-15,0.1,6.33
2020-06-16,0,2.22
