Period start YYYY-MM-DD,HDD12,kWh
2018-01-01,5.3,20.21
2018-01-02,4.3,16.33
2018-01-03,2.8,20.44
2018-01-04,3.8,13.22
2018-01-05,5.8,21.88
2018-01-06,8.7,21.88
2018-01-07,8.7,24.21
2018-01-08,7.6,25.10
2018-01-09,6.6,20.33
2018-01-10,4.5,22.55
2018-01-11,5.9,23.32
2018-01-12,5.3,14.77
2018-01-13,5.9,18.44
2018-01-14,7,21.44
2018-01-15,3.7,12.66
2018-01-16,6.3,17.22
2018-01-17,6.9,28.77
2018-01-18,4.3,19.77
2018-01-19,8.4,19.33
2018-01-20,8.5,23.77
2018-01-21,7.9,19.99
2018-01-22,3.1,7.66
2018-01-23,1.6,13.55
2018-01-24,2.3,16.33
2018-01-25,4.6,22.77
2018-01-26,6.4,16.77
2018-01-27,4.4,15.11
2018-01-28,0.7,17.22
2018-01-29,2.1,13.44
2018-01-30,7.4,24.21
2018-01-31,5.3,14.66
2018-02-01,6.7,21.77
2018-02-02,6.4,22.10
2018-02-03,8.1,32.43
2018-02-04,8.7,17.33
2018-02-05,9.5,25.44
2018-02-06,10.3,27.21
2018-02-07,9.8,30.99
2018-02-08,8.8,33.65
2018-02-09,7.3,23.32
2018-02-10,7.6,35.99
2018-02-11,7.2,20.77
2018-02-12,9.1,23.21
2018-02-13,7.8,23.32
2018-02-14,8.7,29.43
2018-02-15,4.6,16.99
2018-02-16,7.3,21.33
2018-02-17,6.4,30.77
2018-02-18,5.9,19.88
2018-02-19,3.2,18.33
2018-02-20,3.5,18.10
2018-02-21,7.3,21.88
2018-02-22,9,28.55
2018-02-23,10.4,36.65
2018-02-24,9.9,31.54
2018-02-25,10.5,29.88
2018-02-26,12.3,35.10
2018-02-27,14.3,37.10
2018-02-28,16.1,36.21
2018-03-01,14.6,50.87
2018-03-02,12.8,46.98
2018-03-03,9.7,35.54
2018-03-04,5.8,26.10
2018-03-05,4.8,18.88
2018-03-06,4.9,18.33
2018-03-07,5.7,24.99
2018-03-08,5.1,20.55
2018-03-09,5.4,16.77
2018-03-10,1.4,10.88
2018-03-11,3.1,17.88
2018-03-12,3.1,14.99
2018-03-13,4.3,14.55
2018-03-14,3.6,15.33
2018-03-15,2.2,13.22
2018-03-16,2.5,10.11
2018-03-17,11,9.11
2018-03-18,12.5,41.43
2018-03-19,10.7,30.99
2018-03-20,7.4,26.10
2018-03-21,6.7,14.33
2018-03-22,4.6,12.11
2018-03-23,3.1,8.77
2018-03-24,4.1,12.44
2018-03-25,2.8,5.78
2018-03-26,3.4,4.44
2018-03-27,3.3,2.00
2018-03-28,6.1,11.44
2018-03-29,7.2,0.89
2018-03-30,6.5,1.55
2018-03-31,6.3,14.11
2018-04-01,6.2,7.11
2018-04-02,3.8,14.55
2018-04-03,1.3,6.44
2018-04-04,2.4,7.22
2018-04-05,4.3,9.11
2018-04-06,2.9,0.22
2018-04-07,1.1,0.00
2018-04-08,2,0.00
2018-04-09,3.1,5.00
2018-04-10,1.7,2.33
2018-04-11,2.9,3.22
2018-04-12,3.9,1.89
2018-04-13,3.2,7.22
2018-04-14,1.4,2.89
2018-04-15,0.8,10.33
2018-04-16,1.2,2.44
2018-04-17,0.5,3.44
2018-04-18,0.1,3.00
2018-04-19,0,9.66
2018-04-20,0,0.89
2018-04-21,0,9.11
2018-04-22,0.1,1.67
2018-04-23,1.3,3.11
2018-04-24,0.1,6.00
2018-04-25,1.4,2.44
2018-04-26,2.2,6.33
2018-04-27,2.4,2.78
2018-04-28,3.6,0.33
2018-04-29,4.8,6.66
2018-04-30,4.8,1.33
2018-05-01,4.1,2.89
2018-05-02,2.1,2.22
2018-05-03,2.6,8.33
2018-05-04,0.5,2.22
2018-05-05,0.6,5.89
2018-05-06,0.6,8.00
2018-05-07,0,7.33
2018-05-08,0,2.67
2018-05-09,0.9,4.44
2018-05-10,0.6,1.78
2018-05-11,1.3,6.89
2018-05-12,0.6,0.00
2018-05-13,1.1,5.22
2018-05-14,0.9,2.11
2018-05-15,0.3,3.55
2018-05-16,0.4,4.11
2018-05-17,1.7,5.44
2018-05-18,1.8,2.33
2018-05-19,1,3.89
2018-05-20,0.6,6.00
2018-05-21,0.6,2.11
2018-05-22,0,1.67
2018-05-23,0.4,4.66
2018-05-24,0.4,4.66
2018-05-25,0,2.55
2018-05-26,0,14.22
2018-05-27,0,1.22
2018-05-28,0,2.89
2018-05-29,0,2.00
2018-05-30,0,8.77
2018-05-31,0,1.00
2018-06-01,0,3.89
2018-06-02,0,3.89
2018-06-03,0,7.66
2018-06-04,0,1.89
2018-06-05,0,3.22
2018-06-06,0.7,4.55
2018-06-07,0,5.78
2018-06-08,0,2.11
2018-06-09,0,5.11
2018-06-10,0,6.00
2018-06-11,0,2.22
2018-06-12,0,1.89
2018-06-13,0.5,1.55
2018-06-14,0,9.11
2018-06-15,0,1.33
2018-06-16,0,7.33
2018-06-17,0,1.89
2018-06-18,0,2.22
2018-06-19,0,1.33
2018-06-20,0,4.55
2018-06-21,0.1,4.78
2018-06-22,0.4,2.00
2018-06-23,0.1,3.89
2018-06-24,0,8.33
2018-06-25,0,1.11
2018-06-26,0,1.78
2018-06-27,0,1.11
2018-06-28,0,2.00
2018-06-29,0,0.33
2018-06-30,0,0.33
2018-07-01,0,4.00
2018-07-02,0,2.33
2018-07-03,0,2.44
2018-07-04,0,2.44
2018-07-05,0,4.66
2018-07-06,0,3.33
2018-07-07,0,4.00
2018-07-08,0,6.11
2018-07-09,0,1.55
2018-08-05,0,1.22
2018-08-06,0,0.89
2018-08-07,0,4.22
2018-08-08,0,5.00
2018-08-09,0,3.44
2018-08-10,0.2,0.89
2018-08-11,0.5,6.89
2018-08-12,0,0.33
2018-08-13,0,1.55
2018-08-14,0,5.44
2018-08-15,0,4.89
2018-08-16,0,0.00
2018-08-17,0,0.00
2018-08-18,0,0.00
2018-08-19,0,0.00
2018-08-20,0,0.00
2018-08-21,0,0.00
2018-08-22,0,0.00
2018-08-23,0,0.00
2018-08-24,0.5,0.00
2018-08-25,1.2,0.00
2018-08-26,0.2,0.00
2018-08-27,0,0.00
2018-08-28,0,0.00
2018-08-29,0,0.00
2018-08-30,0.3,3.78
2018-08-31,0.1,1.55
2018-09-01,0,3.33
2018-09-02,0,2.44
2018-09-03,0.1,1.11
2018-09-04,0,4.33
2018-09-05,0,4.11
2018-09-06,0.1,2.55
2018-09-07,0.9,1.11
2018-09-08,0.6,8.00
2018-09-09,0,2.00
2018-09-10,0,1.67
2018-09-11,0,2.00
2018-09-12,0.1,1.89
2018-09-13,1.5,5.78
2018-09-14,0.5,1.89
2018-09-15,0.3,8.44
2018-09-16,0,5.00
2018-09-17,0,2.55
2018-09-18,0,3.89
2018-09-19,0,1.67
2018-09-20,0,1.67
2018-09-21,0.2,1.00
2018-09-22,0.7,3.55
2018-09-23,1.8,0.00
2018-09-24,2.7,3.78
2018-09-25,2.9,1.67
2018-09-26,1.8,1.22
2018-09-27,0.5,8.00
2018-09-28,0.2,3.44
2018-09-29,2.6,6.89
2018-09-30,2.6,5.00
2018-10-01,1.7,3.89
2018-10-02,0.3,5.78
2018-10-03,0.1,2.00
2018-10-04,0.3,3.78
2018-10-05,0,5.44
2018-10-06,1.9,1.78
2018-10-07,2.7,12.66
2018-10-08,1.8,5.66
2018-10-09,0.6,2.78
2018-10-10,0.4,2.44
2018-10-11,0,1.89
2018-10-12,0,1.33
2018-10-13,0,10.66
2018-10-14,0.6,4.22
2018-10-15,0.3,2.22
2018-10-16,0,2.55
2018-10-17,0,6.44
2018-10-18,0.8,1.89
2018-10-19,2.9,3.89
2018-10-20,2.2,6.78
2018-10-21,1.2,5.55
2018-10-22,2.2,6.33
2018-10-23,2.4,6.78
2018-10-24,0.5,5.22
2018-10-25,2.6,6.44
2018-10-26,3.4,7.11
2018-10-27,7.4,14.22
2018-10-28,6.1,20.10
2018-10-29,6.9,19.22
2018-10-30,5.7,19.88
2018-10-31,5,12.88
2018-11-01,3.3,11.66
2018-11-02,6.4,18.88
2018-11-03,3.6,24.88
2018-11-04,1.6,8.22
2018-11-05,1.3,8.33
2018-11-06,0.5,5.44
2018-11-07,0.8,7.77
2018-11-08,2.8,14.66
2018-11-09,1.7,14.99
2018-11-10,1.4,10.22
2018-11-11,1.9,12.11
2018-11-12,1.4,10.00
2018-11-13,1.9,6.89
2018-11-14,1.1,13.88
2018-11-15,0.2,7.22
2018-11-16,1.7,13.22
2018-11-17,3.4,12.00
2018-11-18,4.7,18.66
2018-11-19,5.3,19.10
2018-11-20,7.9,24.32
2018-11-21,8.4,23.10
2018-11-22,9.1,25.77
2018-11-23,5.1,23.21
2018-11-24,3.7,24.10
2018-11-25,5,26.32
2018-11-26,5.9,14.66
2018-11-27,6.1,22.77
2018-11-28,0.7,15.22
2018-11-29,0.5,10.88
2018-11-30,3.5,13.66
2018-12-01,1.8,18.33
2018-12-02,0,11.44
2018-12-03,1.5,9.89
2018-12-04,6.6,17.33
2018-12-05,1.9,18.66
2018-12-06,0.6,16.33
2018-12-07,2.2,11.44
2018-12-08,2.3,4.55
2018-12-09,3.1,0.00
2018-12-10,4.8,0.22
2018-12-11,6.6,24.32
2018-12-12,6.6,22.21
2018-12-13,9.6,31.32
2018-12-14,10,27.66
2018-12-15,8.5,34.99
2018-12-16,5.1,22.10
2018-12-17,4.6,19.44
2018-12-18,2.6,20.77
2018-12-19,4.3,17.10
2018-12-20,3.6,17.10
2018-12-21,0.6,22.33
2018-12-22,2,21.21
2018-12-23,2.9,24.21
2018-12-24,6.7,23.55
2018-12-25,6.6,22.44
2018-12-26,4.5,17.10
2018-12-27,7.5,33.21
2018-12-28,4.1,15.77
2018-12-29,2,19.66
2018-12-30,2.7,15.55
2018-12-31,2.6,15.33
