DD.MM.YYYY hh:mm:ss,W
24.03.2008 06:10:00,0.000
24.03.2008 06:20:00,3.000
24.03.2008 06:30:00,7.000
24.03.2008 06:40:00,17.000
24.03.2008 06:50:00,37.000
24.03.2008 07:00:00,44.000
24.03.2008 07:10:00,50.000
24.03.2008 07:20:00,51.000
24.03.2008 07:30:00,55.000
24.03.2008 07:40:00,101.000
24.03.2008 07:50:00,115.000
24.03.2008 08:00:00,124.000
24.03.2008 08:10:00,121.000
24.03.2008 08:20:00,145.000
24.03.2008 08:30:00,159.000
24.03.2008 08:40:00,144.000
24.03.2008 08:50:00,131.000
24.03.2008 09:00:00,133.000
24.03.2008 09:10:00,122.000
24.03.2008 09:20:00,135.000
24.03.2008 09:30:00,128.000
24.03.2008 09:40:00,120.000
24.03.2008 09:50:00,105.000
24.03.2008 10:00:00,57.000
24.03.2008 10:10:00,80.000
24.03.2008 10:20:00,136.000
24.03.2008 10:30:00,108.000
24.03.2008 10:40:00,42.000
24.03.2008 10:50:00,64.000
24.03.2008 11:00:00,65.000
24.03.2008 11:10:00,41.000
24.03.2008 11:20:00,25.000
24.03.2008 11:30:00,55.000
24.03.2008 11:40:00,187.000
24.03.2008 11:50:00,418.000
24.03.2008 12:00:00,399.000
24.03.2008 12:10:00,331.000
24.03.2008 12:20:00,223.000
24.03.2008 12:30:00,170.000
24.03.2008 12:40:00,95.000
24.03.2008 12:50:00,98.000
24.03.2008 13:00:00,157.000
24.03.2008 13:10:00,208.000
24.03.2008 13:20:00,141.000
24.03.2008 13:30:00,138.000
24.03.2008 13:40:00,174.000
24.03.2008 13:50:00,180.000
24.03.2008 14:00:00,217.000
24.03.2008 14:10:00,293.000
24.03.2008 14:20:00,316.000
24.03.2008 14:30:00,282.000
24.03.2008 14:40:00,336.000
24.03.2008 14:50:00,341.000
24.03.2008 15:00:00,108.000
24.03.2008 15:10:00,89.000
24.03.2008 15:20:00,153.000
24.03.2008 15:30:00,60.000
24.03.2008 15:40:00,202.000
24.03.2008 15:50:00,158.000
24.03.2008 16:00:00,138.000
24.03.2008 16:10:00,154.000
24.03.2008 16:20:00,208.000
24.03.2008 16:30:00,125.000
24.03.2008 16:40:00,559.000
24.03.2008 16:50:00,454.000
24.03.2008 17:00:00,426.000
24.03.2008 17:10:00,353.000
24.03.2008 17:20:00,151.000
24.03.2008 17:30:00,94.000
24.03.2008 17:40:00,57.000
24.03.2008 17:50:00,12.000
24.03.2008 18:00:00,5.000
24.03.2008 18:10:00,1.000
24.03.2008 18:20:00,0.000
24.03.2008 18:30:00,0.000
