01/01/2015,0.220
02/01/2015,2.660
03/01/2015,0.450
04/01/2015,0.900
05/01/2015,1.030
06/01/2015,0.990
07/01/2015,1.720
08/01/2015,1.660
09/01/2015,2.090
10/01/2015,1.490
11/01/2015,2.600
12/01/2015,1.550
13/01/2015,2.340
14/01/2015,3.190
15/01/2015,2.650
16/01/2015,2.330
17/01/2015,2.790
18/01/2015,2.120
19/01/2015,4.170
20/01/2015,3.370
21/01/2015,0.670
22/01/2015,3.390
23/01/2015,4.270
24/01/2015,4.180
25/01/2015,2.500
26/01/2015,1.920
27/01/2015,3.520
28/01/2015,2.490
29/01/2015,3.370
30/01/2015,3.200
31/01/2015,1.250
01/02/2015,2.450
02/02/2015,3.750
03/02/2015,1.020
04/02/2015,3.120
05/02/2015,3.380
06/02/2015,6.310
07/02/2015,1.960
08/02/2015,6.120
09/02/2015,5.810
10/02/2015,1.740
11/02/2015,0.710
12/02/2015,0.750
13/02/2015,2.310
14/02/2015,2.390
15/02/2015,4.970
16/02/2015,2.070
17/02/2015,8.110
18/02/2015,7.440
19/02/2015,2.700
20/02/2015,3.280
21/02/2015,4.590
22/02/2015,4.200
23/02/2015,6.880
24/02/2015,5.500
25/02/2015,6.060
26/02/2015,1.730
27/02/2015,9.670
28/02/2015,2.290
01/03/2015,9.040
02/03/2015,10.690
03/03/2015,9.210
04/03/2015,7.770
05/03/2015,10.160
06/03/2015,11.800
07/03/2015,12.260
08/03/2015,6.740
09/03/2015,3.490
10/03/2015,12.310
11/03/2015,9.800
12/03/2015,12.410
13/03/2015,9.660
14/03/2015,6.380
15/03/2015,0.980
16/03/2015,3.200
17/03/2015,9.790
18/03/2015,13.960
19/03/2015,1.720
20/03/2015,8.550
21/03/2015,4.410
22/03/2015,13.610
23/03/2015,14.430
24/03/2015,10.590
25/03/2015,11.330
26/03/2015,8.690
27/03/2015,16.130
28/03/2015,5.840
29/03/2015,4.780
30/03/2015,11.600
31/03/2015,16.480
01/04/2015,11.460
02/04/2015,10.710
03/04/2015,4.810
04/04/2015,4.660
05/04/2015,10.910
06/04/2015,18.880
07/04/2015,20.650
08/04/2015,15.230
09/04/2015,19.330
10/04/2015,15.420
11/04/2015,17.400
12/04/2015,21.110
13/04/2015,12.060
14/04/2015,23.330
15/04/2015,22.580
16/04/2015,15.650
17/04/2015,19.430
18/04/2015,22.670
